"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2021000270","435911/10/2021","CONTRATTO T.D. DOCENTE SOSTEGNO SCUOLA PRIMARIA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","DOMANDE MESSA A DISPOSIZIONE","","DAL 11/10/2021 AL 20/10/2021","24 SU 24","dal 13/10/2021 - 10:30al 29/10/2021","13/10/2021 - 10:30 - 20/10/2024"
"2021000269","435811/10/2021","CONTRATTO T.D. DOCENTE SECONDARIA I GR. AB25 ","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA DOCENTI SECONDARIA I GR. AB25","86","DAL 11/10/2021 AL 14/02/2022","18 SU 18","dal 13/10/2021 - 10:20al 29/10/2021","13/10/2021 - 10:20 - 14/02/2025"
"2021000265","423904/10/2021","CONTRATTO T.D. SCUOLA PRIMARIA BORASCHI ANNA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","DOMANDE MESSA A DISPOSIZIONE","","DAL 04/10/2021 AL 30/06/2022","24 SU 24","dal 05/10/2021 - 10:10al 20/10/2021","05/10/2021 - 10:10 - 30/06/2025"
"2021000263","418130/09/2021","CONTRATTO T.D. DOCENTE SCUOLA PRIMARIA REGAZZONI GIOVANNA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","DOMANDE MESSA A DISPOSIZIONE","","DAL 30/09/2021 AL 30/06/2022","24 SU 24","dal 01/10/2021 - 09:20al 16/10/2021","01/10/2021 - 09:20 - 30/06/2025"
"2021000262","417730/09/2021","CONTRATTO T.D. DOCENTE SCUOLA PRIMARIA APEDDU ROBERTA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","DOMANDE MESSA A DISPOSIZIONE","","DAL 30/09/2021 AL 30/06/2022","24 SU 24","dal 30/09/2021 - 11:50al 15/10/2021","30/09/2021 - 11:50 - 30/06/2025"
"2021000260","413628/09/2021","CONTRATTO T.D. DOCENTE SCUOLA PRIMARIA DE CARLO GAIA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","DOMANDE MESSA A DISPOSIZIONE","","DAL 28/09/2021 AL 30/06/2022","24 SU 24","dal 29/09/2021 - 10:30al 14/10/2021","29/09/2021 - 10:30 - 30/06/2025"
"2021000258","410927/09/2021","CONTRATTO T.D. DOCENTE SCUOLA PRIMARIA RINALDI ELISA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","DOMANDE MESSA A DISPOSIZIONE","","DAL 27/09/2021 AL 30/06/2022","24 SU 24","dal 28/09/2021 - 10:10al 13/10/2021","28/09/2021 - 10:10 - 30/06/2025"
"2021000257","407623/09/2021","CONTRATTO T.D. DOCENTE SCUOLA PRIMARIA VIGNATI SILVIA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","DOMANDE MESSA A DISPOSIZIONE","","DAL 23/09/2021 AL 30/06/2022","21 SU 24","dal 28/09/2021 - 10:10al 13/10/2021","28/09/2021 - 10:10 - 30/06/2025"
"2021000256","406323/09/2021","CONTRATTO T.D. DOCENTE SCUOLA PRIMARIA BONAITI ISABELLA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","MESSA A DISPOSIZIONE","","DAL 23/09/2021 AL 30/06/2022","12 SU 24","dal 28/09/2021 - 10:00al 13/10/2021","28/09/2021 - 10:00 - 30/06/2025"
"2021000255","406123/09/2021","CONTRATTO T.D. DOCENTE SCUOLA PRIMARIA  BOLIS LINDA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","DOMANDE MESSA A DISPOSIZIONE","","DAL 23/09/2021 AL 30/06/2022","24 SU 24","dal 28/09/2021 - 09:50al 13/10/2021","28/09/2021 - 09:50 - 30/06/2025"
