"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2021000120","195523/04/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","dal 23/04/2021 al 24/04/2021","12 SU 36","23/04/2021 - 09:20 al 24/04/2024 "
"2021000091","164301/04/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","DAL 01/04/2021 AL 30/04/2021","24 SU 36","02/04/2021 - 09:20 al 30/04/2024 "
"2021000088","149325/03/2021","CONTRATTO A T.D. COLLABORATORE SCOLASTICO MACCONI MARCO","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","635BIS","DAL 25/03/2021 AL 31/03/2021","24 SU 36","25/03/2021 - 11:20 al 31/03/2024 "
"2021000087","149225/03/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","DAL 25/03/2021 AL 31/03/2021","12 SU 36","25/03/2021 - 11:10 al 31/03/2024 "
"2021000086","140922/03/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","DAL 22/03/2021 AL 24/03/2021","12 SU 36","23/03/2021 - 08:50 al 24/03/2024 "
"2021000077","134118/03/2021","CONTRATTO A T.D. COLLABORATORE SCOLASTICO MACCONI MARCO","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","635BIS","DAL 18/03/2021 AL 24/03/2021","24 SU 36","19/03/2021 - 09:20 al 24/03/2024 "
"2021000057","102102/03/2021","CONTRATTO A T.D. COLLABORATORE SCOLASTICO PESENTI RAMONA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","733","DAL 02/03/2021 AL 16/03/2021","24 SU 36","02/03/2021 - 15:20 al 17/03/2024 "
"2021000056","102002/03/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","DAL 02/03/2021 AL 16/03/2021","12 SU 36","02/03/2021 - 15:10 al 17/03/2024 "
"2021000055","100201/03/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","DAL 01/03/2021 AL 31/03/2021","24 SU 36","02/03/2021 - 15:10 al 31/03/2024 "
"2021000054","99401/03/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO PESENTI RAMONA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","733","DAL 28/02/2021 AL 01/03/2021","18 SU 36","01/03/2021 - 10:10 al 01/03/2024 "
"2021000053","99301/03/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO PERSONENI DANIELA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","668","DAL 28/02/2021 AL 01/03/2021","6 SU 36","01/03/2021 - 10:10 al 01/03/2024 "
"2021000052","99101/03/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","DAL 28/02/2021 AL 01/03/2021","12 SU 36","01/03/2021 - 10:10 al 01/03/2024 "
"2021000051","99001/03/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","DAL 28/02/2021 AL 28/02/2021","24 SU 36","01/03/2021 - 10:00 al 28/02/2024 "
"2021000045","851/7.319/02/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO  PESENTI RAMONA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","733","DAL 19/02/2021 AL 27/02/2021","18 SU 36","20/02/2021 - 10:40 al 27/02/2024 "
"2021000043","792/7.317/02/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","696","DAL 17/02/2021 AL 27/02/2021","12 SU 36","19/02/2021 - 09:20 al 27/02/2024 "
"2021000042","790/7.317/02/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO PERSONENI DANIELA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","668","DAL 17/02/2021 AL 27/02/2021","6 SU 36","19/02/2021 - 09:10 al 27/02/2024 "
"2021000025","43601/02/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","697","DAL 01/02/2021 AL 27/02/2021","24 SU 36","02/02/2021 - 08:50 al 27/02/2024 "
"2021000024","41801/02/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO CARROZZO LUISA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","638","DAL 31/01/2021 AL 08/06/2021","36 SU 36","02/02/2021 - 08:50 al 08/06/2024 "
"2021000023","41601/02/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO PERSONENI DANIELA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","670","DAL 31/01/2021 AL 01/03/2021","30 SU 36","02/02/2021 - 08:40 al 01/03/2024 "
"2021000022","41501/02/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO SPATARO NICOLO'","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","509","DAL 31/01/2021 AL 01/03/2021","6 SU 36","02/02/2021 - 08:40 al 01/03/2024 "
"2021000015","14314/01/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO CARROZZO LUISA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","638","DAL 14/01/2021 AL 30/01/2021","36 SU 36","15/01/2021 - 08:00 al 30/01/2024 "
"2021000010","8811/01/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","COLLABORATORE SCOLASTICO 3 FASCIA ATA","697","DAL 11/01/2021 AL 31/01/2021","24 SU 36","13/01/2021 - 10:00 al 31/01/2024 "
"2021000009","5007/01/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO RICCIARDELLO MARIKA","","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3 FASCIA COLLABORATORI SCOLASTICI","697","DAL 07/01/2021 AL 10/01/2021","24 su 36","11/01/2021 - 17:30 al 10/01/2024 "
"2021000006","4107/01/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO PERSONENI DANIELA","","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3 FASCIA COLLABORATORI SCOLASTICI","670","DAL 07/01/2021 AL 30/01/2021","30 SU 36","11/01/2021 - 17:00 al 30/01/2024 "
"2021000005","3607/01/2021","CONTRATTO T.D. COLLABORATORE SCOLASTICO SPATARO NICOLO'","","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3 FASCIA COLLABORATORI SCOLASTICI","509","DAL 07/01/2021 AL 30/01/2021","6 SU 36","11/01/2021 - 17:00 al 30/01/2024 "
"2020000200","498715/12/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO BONZI ELDA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3 FASCIA COLLABORATORI SCOLASTICI","623","DAL 15/12/2020 AL 22/12/2020","24 su 36","18/12/2020 - 19:00 al 22/12/2023 "
"2020000198","498415/12/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO BONZI ELDA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3 FASCIA COLLABORATORI SCOLASTICI","623","DAL 06/12/2020 AL 08/12/2020","24 su 36","18/12/2020 - 18:50 al 08/12/2023 "
"2020000197","496714/12/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO PERSONENI DANIELA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3 FASCIA COLLABORATORI SCOLASTICI","670","DAL 14/12/2020 AL 22/12/2020","30 SU 36","18/12/2020 - 18:50 al 22/12/2023 "
"2020000196","493612/12/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO SPATARO NICOLO'","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3 FASCIA COLLABORATORI SCOLASTICI","509","DAL 12/12/2020 AL 22/12/2020","6 SU 36","18/12/2020 - 18:50 al 22/12/2023 "
"2020000191","485209/12/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - BONZI ELDA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","623","DAL 09/12/2020 AL 14/12/2020","24 SU 36","12/12/2020 - 10:40 al 14/12/2023 "
"2020000168","398502/11/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - BONZI ELDA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","623","DAL 01/11/2020 AL 21/11/2020","24 SU 24","03/11/2020 - 08:40 al 21/11/2023 "
"2020000152","366816/10/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - SPATARO NICOLO'","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA IN APPLICAZIONE ART.231 BIS D.L.34/2020","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","509","DAL 16/10/2020 AL 08/06/2021","30 SU 36","17/10/2020 - 13:40 al 08/06/2024 "
"2020000150","363814/10/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - BATTINELLI RAFFAELA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","612","DAL 14/10/2020 AL 17/10/2020","36 SU 36","15/10/2020 - 10:50 al 17/10/2023 "
"2020000134","352409/10/2020","CONTRATTO T.D COLLABORATORE SCOLASTICO DI BELLA CLAUDIA EMANUELA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA IN APPLICAZIONE ART.231 BIS D.L.34/2020","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","523 BIS","DAL 09/10/2020 AL 08/06/2021","6 SU 36","10/10/2020 - 08:40 al 08/06/2024 "
"2020000129","345706/10/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - QUISTINI SARA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","529","DAL 06/10/2020 AL 14/10/2020","36 SU 36","08/10/2020 - 12:00 al 14/10/2023 "
"2020000128","343705/10/2020","CONTRATTO T.D COLLABORATORE SCOLASTICO SANTORO LAURA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA IN APPLICAZIONE ART.231 BIS D.L.34/2020","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","448","DAL 05/10/2020 AL 08/06/2021","36 SU 36","08/10/2020 - 11:50 al 08/06/2024 "
"2020000125","340802/10/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - PETRELLA ELENA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA IN APPLICAZIONE ART.231 BIS D.L.34/2020","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","387","DAL 02/10/2020 AL 08/06/2021","18 SU 18","03/10/2020 - 13:40 al 08/06/2024 "
"2020000124","339902/10/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - SCALIA CONCETTA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA IN APPLICAZIONE ART.231 BIS D.L.34/2020","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","396","DAL 02/10/2020 AL 08/06/2021","36 SU 36","03/10/2020 - 13:30 al 08/06/2024 "
"2020000119","337601/10/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - SANZONE ALESSANDRA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA IN APPLICAZIONE ART.231 BIS D.L.34/2020","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","305","DAL 01/10/2020 AL 08/06/2021","30 SU 36","02/10/2020 - 08:40 al 08/06/2024 "
"2020000113","323523/09/2020","CONTRATTO T.D. ASSISTENTE AMMINISTRATIVO D'AMORA GIOSUELA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA ISTITUTO 3 FASCIA ATA - ASSISTENTI AMMINISTRATIVI","149","DAL 23/09/2020 AL 30/06/2021","36 SU 36","25/09/2020 - 14:10 al 30/06/2024 "
"2020000107","315219/09/2020","CONTRATTO T.D. ASSISTENTE AMMINISTRATIVO FERRARO FRANCESCA (annullato)","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA ISTITUTO 3 FASCIA ATA - ASSISTENTI AMMINISTRATIVI","24","DAL 19/09/2020 AL 30/06/2021","36 SU 36","21/09/2020 - 14:10 al 30/06/2024 "
"2020000098","308816/09/2020","CONTRATTO T.D COLLABORATORE SCOLASTICO DI MAURO GRIGORIO PATRICK","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","195","DAL 16/09/2020 AL 30/06/2021","36 SU 36","19/09/2020 - 12:30 al 30/06/2024 "
"2020000095","299912/09/2020","CONTRATTO T.D COLLABORATORE SCOLASTICO BELOTTI CRISTINA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","122","DAL 12/09/2020 AL 30/06/2021","36 SU 36","16/09/2020 - 10:00 al 30/06/2024 "
"2020000024","94402/03/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO FIUMARA SALVATORE","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","257","DAL 01/03/2020 AL 25/05/2020","36 SU 36","04/03/2020 - 09:10 al 05/03/2023 "
"2020000020","76117/02/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO FORESTI DONATELLA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","271","DAL 17/02/2020 AL 28/02/2020","12 SU 36","17/02/2020 - 10:20 al 18/02/2023 "
"2020000013","60708/02/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO FORESTI DONATELLA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","271","DAL 08/02/2020 AL 15/02/2020","36 SU 36","08/02/2020 - 12:10 al 09/02/2023 "
"2020000010","45701/02/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - FIUMARA SALVATORE","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","257","DAL 01/02/2020 AL 29/02/2020","36 SU 36","03/02/2020 - 12:20 al 04/02/2023 "
"2020000005","3007/01/2020","CONTRATTO T.D. COLLABORATORE SCOLASTICO - FIUMARA SALVATORE","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","257","DAL 07/01/2020 AL 31/01/2020","36 SU 36","07/01/2020 - 14:30 al 08/01/2023 "
"2019000081","544128/11/2019","CONTRATTO T.D. COLLABORATORE SCOLASTICO - DI MAURO GRIGORIO PATRICK","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","195","DAL 28/11/2019 AL 27/12/2019","36 SU 36","30/11/2019 - 09:10 al 01/12/2022 "
"2019000076","522419/11/2019","CONTRATTO T.D. COLLABORATORE SCOLASTICO - GAGLIONE CARMINE","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","251","DAL 19/11/2019 AL 08/04/2020","12 SU 36","19/11/2019 - 12:20 al 20/11/2022 "
"2019000070","468821/10/2019","CONTRATTO T.D. COLLABORATORE SCOLASTICO - GAGLIONE CARMINE","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","251","DAL 21/10/2019 AL 18/11/2019","12 SU 36","21/10/2019 - 14:50 al 21/10/2022 "
"2019000063","426028/09/2019","CONTRATTO T.D. COLLABORATORE SCOLASTICO PIROZZI FIORENZO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","206","DAL 28/09/2019 AL 19/10/2019","12 SU 36","28/09/2019 - 13:10 al 28/09/2022 "
"2019000056","415323/09/2019","CONTRATTO T.D. ASS. AMM.VO  D'ELIA TERESA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA ISTITUTO 3 FASCIA ATA - ASSISTENTI AMMINISTRATIVI","63","DAL 23/09/2019 AL 30/06/2020","36 SU 36","28/09/2019 - 12:50 al 23/09/2022 "
"2019000055","415523/09/2019","CONTRATTO T.D. COLLABORATORE SCOLASTICO DI MAURO GRIGORIO PATRICK","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","195","DAL 23/09/2019 AL 27/11/2019","36 SU 36","28/09/2019 - 12:40 al 23/09/2022 "
"2019000053","409720/09/2019","CONTRATTO T.D. COLLABORATORE SCOLASTICO CENTORRINO ALESSANDRO","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","125","DAL 20/09/2019 AL 30/06/2020","6 SU 36","28/09/2019 - 12:10 al 20/09/2022 "
"2019000052","409419/09/2019","CONTRATTO T.D. COLLABORATORE SCOLASTICO SURACE TERESA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","136","DAL 19/09/2019 AL 30/06/2020","12 SU 36","28/09/2019 - 12:10 al 19/09/2022 "
"2019000034","387410/09/2019","CONTRATTO T.D. COLLABORATORE SCOLASTICO MUGNONE VALENTINA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","3874","DAL 10/09/2019 AL 30/06/2020","36 SU 36","18/09/2019 - 09:20 al 10/09/2022 "
